"CIG","N. prot./Data","Atto","Determina","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"","632622/12/2023"," Abbonamento amministrare la scuola e dirigere la scuola 2024","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000024-determina-abb-riviste.pdf","dal 23/01/2024 - 19:10al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","632322/12/2023","Index Abbonamento aggiornamento e assistenza EDT Monoposto","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000023-determina-assistenza-orario-sec-signed.pdf","dal 23/01/2024 - 19:00al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633522/12/2023","Trasporto Visite d'istruzione a servizio di trasporto BRESCIA - 15.05.2024 classi quinte scuola primaria ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000022-determina-visita-istruzione-brescia-15-05-2024-signed.pdf","dal 23/01/2024 - 18:40al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633422/12/2023","Visita istruzione  -museo santa giulia -  parco archeologico classi quinte primaria - 15.05.2024","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000021-determina-visita-museo-parco-arch-classi-quinte-15-05-2024-signed.pdf","dal 23/01/2024 - 18:10al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633822/12/2023"," Uscita didattica  Bergamo 26-04-2023 classi seconde scuola primaria","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000020-determina-uscita-didattica-bergamo-il-26-04-2024-2primaria-signed.pdf","dal 23/01/2024 - 18:00al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633722/12/2023","Visite di istruzione-  Città Alta - Museo Scienze Naturali 26-04-2023 ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000019-determina-visita-museo-attivita-classi-second-scuola-primaria-26-04-2024-signed.pdf","dal 23/01/2024 - 17:50al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633622/12/2023","Trasporto -visita didattica - Bergamo Città Alta Museo Scienze Naturali 26-04-2023","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000018-determina-trasporto-visita-istruzione-26-04-2024-classi-prime-prim-signed.pdf","dal 23/01/2024 - 16:40al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","634022/12/2023","Trasporto a Mantova  per Visita di istruzione  del 24.4.2024 classi prime scuola secondaria","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000017-determina-trasporto-visita-istruzione-24-04-2024-classi-prime-sec-signed.pdf","dal 23/01/2024 - 16:30al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633922/12/2023","Fondazione Palazzo Te - visita istruzione  del 24.4.2024 classi prime scuola secondaria-","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000016-determina-palazzo-te-mantova-24-04-2024-signed.pdf","dal 23/01/2024 - 16:20al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","634522/12/2023","Viaggio di istruzione  meta Trento-  prenotazione - Museo Muse - 11. 04.2023 - Classi  2^C-D ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000015-determina-ingressi-attivita-museo-trento-classi-seconde-cd-signed.pdf","dal 23/01/2024 - 16:10al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","634222/12/2023","Viaggio di istruzione  meta Trento -  conferimento - Museo Muse - 19. 04.2023 - Classi  2^A-B","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000014-determina-museo-trento-classi-2a-b-sec-signed.pdf","dal 23/01/2024 - 16:00al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","634122/12/2023"," Trasporto viaggio di istruzione  Trento -  ""Muse""  - 11-04-2024 e 19. 04.2023","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000013-determina-trasporto-museo-trento-11-04-2024-19-04-2024-signed.pdf","dal 23/01/2024 - 15:50al 07/02/2024","01/01/2029","23/01/2024","23/01/2024"
"","633322/12/2023","Visite d'istruzione  04.04.2024 classi quarte  scuola primaria ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000010-determina-trasporto-visita-del-04-04-2023-signed.pdf","dal 18/01/2024 - 18:30al 02/02/2024","01/01/2029","18/01/2024","18/01/2024"
