"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2023000219","570922/11/2023","Contratto a tempo determinato - Bonaiti Clara - Scuola Primaria ","","Supplenza breve e saltuaria","","","dal 22/11/2023 al 07/12/2023","24 su 24 ","dal 23/11/2023 - 14:00al 24/11/2023","23/11/2023 - 14:00 - 07/12/2026"
"2023000217","563220/11/2023","Contratto a tempo determinato Roncoroni Luca -Scuola Primaria ","Contratto a tempo determinato","Supplenza breve e saltuaria","","","dal 20/11/2023 al 24/11/2023","24 su 24","dal 20/11/2023 - 14:00al 04/12/2023","20/11/2023 - 14:00 - 24/11/2026"
"2023000216","561318/11/2023","Contratto a tempo determinato","Contratto a tempo determinato","Supplenza breve e saltuaria","","","dal 18/11/2023 al 22/12/2023","10/18","dal 18/11/2023 - 14:10al 02/12/2023","18/11/2023 - 14:10 - 22/12/2026"
"2023000198","481818/10/2023","Contratto a tempo determinato - Inglese -Albani Rocchetti Chiara","Contratto a tempo determinato","Supplenza breve e saltuaria","Graduatoria di istituto 3 fascia Docenti ","75","dal 18/10/2023 al 28/10/2023","9","dal 18/10/2023 - 15:40al 01/11/2023","18/10/2023 - 15:40 - 30/06/2027"
"2023000197","460911/10/2023","Contratto a tempo determinato - Inglese - Albani Rocchetti Chiara ","Contratto a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria di istituto 3 fascia Docenti ","75","dal 11/10/2023 al 30/06/2024","6","dal 18/10/2023 - 14:00al 01/11/2023","18/10/2023 - 14:00 - 30/06/2027"
"2023000182","440829/09/2023","Contratto a tempo determinato - Sostegno Scuola Primaria - Ubiali Silvia","Contratto a tempo determinato","Supplenza fino al termine delle attività didattiche ","","","dal 26/09/2023 al 30/06/2024","24","dal 29/09/2023 - 14:20al 13/10/2023","29/09/2023 - 14:20 - 30/06/2027"
"2023000180","437727/09/2023","Contratto a tempo determinato - Tecnologia -Tufariello Paola ","Contratto a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria di istituto 3 fascia Docenti ","2","dal 27/09/2023 al 30/06/2024","4","dal 27/09/2023 - 16:50al 11/10/2023","27/09/2023 - 16:50 - 30/06/2027"
"2023000179","437327/09/2023","Contratto a tempo determinato - Tedesco - Lavelli Chiara","Contratto a tempo determinato","Supplenza breve e saltuaria","","","","10","dal 27/09/2023 - 15:30al 11/10/2023","27/09/2023 - 15:30 - 13/11/2026"
"2023000177","430225/09/2023","Contratto a tempo determinato - Musica -Scuola Secondaria di 1^grado - Fantacone Miriam ","Contratto a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria di istituto 3 fascia Docenti ","34","dal 25/09/2023 al 30/06/2024","4","dal 26/09/2023 - 14:30al 10/10/2023","26/09/2023 - 14:30 - 30/06/2027"
"2023000175","421725/09/2023","Contratto a tempo determinato - Sostegno Scuola Primaria - Mazzola Alessia ","","","","","","","dal 25/09/2023 - 14:50al 09/10/2023","25/09/2023 - 14:50 - 30/06/2027"
"2023000174","422122/09/2023","Contratto a tempo determinato -Lingua Inglese Primaria -Genuessi Michela ","","","","","","","dal 22/09/2023 - 14:00al 07/10/2023","22/09/2023 - 14:00 - 30/06/2027"
"2023000172","416819/09/2023","Contratto a tempo determinato - Sostegno Scuola Primaria - Castelli Giulia","","","","","","","dal 20/09/2023 - 17:00al 05/10/2023","20/09/2023 - 17:00 - 30/06/2027"
"2023000166","410514/09/2023","Contratto a tempo determinato - Sostegno Scuola Primaria - Togni Federica ","","","","","","","dal 15/09/2023 - 14:00al 30/09/2023","15/09/2023 - 14:00 - 31/08/2026"
"2023000159","403312/09/2023","Contratto a tempo determinato - Sostegno Scuola Secondaria 1^grado - Viola Catalina ","","","","","","","dal 12/09/2023 - 14:50al 27/09/2023","12/09/2023 - 14:50 - 30/06/2027"
"2023000155","385801/09/2023","Contratto a tempo determinato - Sostegno Scuola Secondaria di 1^grado - Gualandris Paolo","","","","","","","dal 07/09/2023 - 19:20al 22/09/2023","07/09/2023 - 19:20 - 30/06/2027"
"2023000154","386401/09/2023","Contratto a tempo determinato - Arte e immagine nella Scuola Secondaria di 1^grado - - Diani Giulia ","","","","","","","dal 07/09/2023 - 18:10al 22/09/2023","07/09/2023 - 18:10 - 30/06/2027"
"2023000153","385601/09/2023","Contratto a tempo determinato - Posto Comune - Marconi Sabrina","","","","","","","dal 07/09/2023 - 17:10al 22/09/2023","07/09/2023 - 17:10 - 30/06/2027"
"2023000152","384501/09/2023","Contratto a tempo determinato - Sostegno Scuola Secondaria di 1^grado - Sonzogni Flavia","","","","","","","dal 07/09/2023 - 17:10al 22/09/2023","07/09/2023 - 17:10 - 30/09/2027"
"2023000151","385301/09/2023","Contratto a tempo determinato - Tedesco - Rota Elisabetta","","","","","","","dal 07/09/2023 - 16:10al 22/09/2023","07/09/2023 - 16:10 - 30/06/2027"
"2023000150","383201/09/2023","Contratto a tempo determinato - Sostegno Scuola Primaria - Salmoiraghi Giulia ","","","","","","","dal 07/09/2023 - 15:00al 22/09/2023","07/09/2023 - 15:00 - 31/08/2027"
