"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"5459","Lun, 11/13/2023","Z653D3A8E4","Fornitura materiale di facile consumo  per uffici di segreteria   kit toner stampante HP  991x ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-acquisto-kit-uffici-di-segreteria-signed.pdf","Ufficio amministrativo"
"4961","Lun, 10/23/2023","Z633CF3607","Corso Docendo-La trasparenza amministrativa nelle istituzioni scolastiche","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-corso-amministrazione-trasp-signed.pdf","Ufficio amministrativo"
"4940","Lun, 10/23/2023","ZE73CF3C31"," Fornitura materiale sanitario di primo soccorso ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-fornitura-materiale-s-primo-soccorso-signed.pdf","Ufficio amministrativo"
"4958","Lun, 10/23/2023","Z513CF5479","Fornitura materiale IGIENICO  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-materiale-igienico.pdf","Ufficio amministrativo"
"4907","Sab, 10/21/2023","Z383CF11ED","Uscita didattica del 07/11/2023 classi terze scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-84-signed.pdf","Ufficio amministrativo"
"4870","Gio, 10/19/2023","Z383CEBD9B","Progetto Basket scuola primaria cl. 1^-2^ primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-83-progetto-basket-cl-1-2-primaria-signed.pdf","Ufficio amministrativo"
"4876","Gio, 10/19/2023","ZC93CEB69B","Corso TFR per personale comparto scuola e dirigenti scolastici  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-82-corsotfr-personale-signed.pdf","Ufficio amministrativo"
"4662","Ven, 10/13/2023","Z263CC1340","Corso di nuoto scuola primaria Brembate di Sopra ottobre- dicembre 2023  per n. 57 alunni","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-corso-nuoto-primaria-signed-1.pdf","Ufficio amministrativo"
"4545","Sab, 10/07/2023","ZE83CB8A4F","Acquisto biglietti Treno Milano Ravenna e ritorno 05.10.2023-06.102023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-78-biglietti-treno-milano-ravenna-signed.pdf","Ufficio amministrativo"
"4541","Ven, 10/06/2023","ZDF3CBD070","Progetto A scuola di banda cl. seconde scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-79-progetto-scuola-di-musica-cl-2-secondaria-signed.pdf","Ufficio amministrativo"
"4543","Ven, 10/06/2023","Z143CBD0A1","Progetto Orientarsi nella scuola e nella vita - cl. 2B-C scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-80-progetto-orientarsi-nella-vita-e-nella-scuola-signed.pdf","Ufficio amministrativo"
"4380","Mer, 09/27/2023","Z583C6EE3B","Affidamento   servizi assicurativi: Elettronica all risk in unico lotto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-ic-brembate-sopra-determina-agg-assicurazione-nc-2023-signed.pdf","Ufficio amministrativo"
"4317","Lun, 09/25/2023","Z043C8D27E","Servizio - trasporto - corso di nuoto classi terze scuola primaria - centro sportivo Brembate di Sopra ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-trasporto-corso-di-nuoto-primaria-classi-terze-signed-signed.pdf","Ufficio amministrativo"
"4231","Gio, 09/21/2023","Z453C88ACA","Trasporto alunni visita d'istruzione -  Ferrara, Ravenna e Comacchio (FE) 18, 19 e 20 ottobre","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-trasporto-18-19-20-ottobre-ferrara-comacchio-ravenna-signed.pdf","Ufficio amministrativo"
"4125","Sab, 09/16/2023","Z493C7B03E","   Viaggio di istruzione  classi terze A^ D^ periodo 5-6 ottobre 2023  Ravenna   - struttura ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-viaggio-istruzione-ravenna-5-6-ottobre-signed-1.pdf","Ufficio amministrativo"
"4101","Ven, 09/15/2023","Z843C78747"," Viaggio di istruzione  classi terze  B^ C^ periodo 18-19-20 ottobre 2023- Ferrara Ravenna Comacchio  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-viaggio-istruzione-18-19-20-ottobre-2023-signed.pdf","Ufficio amministrativo"
"4110","Ven, 09/15/2023","Z433C773CC","Viaggio di istruzione  classi terze A^ D^ periodo 5-6 ottobre 2023  Ravenna   - trasporto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-73-viaggio-istruzione-5-6-ottobre-ravenna-signed-signed.pdf","Ufficio amministrativo"
"4055","Mer, 09/13/2023","ZC63C63EF6","Determina n. 69 fornitura Etichette e targhe pnrr  Stemlab ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-69-etichette-e-targhe-pnrr-stemlab-signed.pdf","Ufficio amministrativo"
"4008","Lun, 09/11/2023","Z203C3A1A9","Determina n. 68 -  Affidamento Diretto Polizza RC-Infortuni -","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-ic-brembate-sopra-determina-agg-assicurazione-2023-signed.pdf","Ufficio amministrativo"
